ID,Name,Website
X0010,Centre for Innovation in Technologies and Education,https://www.cite.soton.ac.uk/
X0011,Open Data Institute,http://www.theodi.org/
X0012,Ageing and Lifelong Health,http://www.southampton.ac.uk/ageingusrg
X0013,Complexity in Real World Contexts,
X0014,Computationally Intensive Imaging,
X0015,Digital Economy,https://digitaleconomy.soton.ac.uk/
X0016,Energy,http://www.sunrise.soton.ac.uk/
X0017,Health Technologies,
X0018,Institute for Life Sciences,http://www.soton.ac.uk/ifls
X0020,Nanoscience,http://www.southampton.ac.uk/nano
X0019,Neurosciences,http://www.southampton.ac.uk/song
X0021,Population Health,http://www.southampton.ac.uk/populationhealth
X0022,Southampton Marine and Maritime Institute,http://www.southampton.ac.uk/smmi
X0023,Sustainability Science,http://www.southampton.ac.uk/sustainability_science
X0024,Work Futures,http://www.southampton.ac.uk/wfrc
