*COMMENT,The Prefix is to distinguish that this is the SUSU- definiton of a product which may be different to that of Uni Catering.,,,,,,,,,
*COMMENT,,,,,"For these, use a ""Y"" for yes or just leave blank for no or maybe.",,,,,
Section,Prefix,Name,Price,POS 57-shop,Feature Vegan,Feature Vegetarian,Feature Contains Alcohol,Feature Dairy Free,Feature Gluten Free,Feature Nut Free
Snacks,SUSU-,Fresh Fruit,£ 0.30,Y,,,,,,
Snacks,SUSU-,Fruit Yoghurt (small),£ 0.69,Y,,,,,,
Snacks,SUSU-,Fruit Yoghurt (large),£ 1.79,Y,,,,,,
Snacks,SUSU-,Walkers Crisps,£ 0.50,Y,,,,,,
Snacks,SUSU-,Eat Natural Bar,£ 0.85,Y,,,,,,
Snacks,SUSU-,Croissant,£ 0.45,Y,,,,,,
Snacks,SUSU-,Choc au Pain,£ 0.51,Y,,,,,,
Snacks,SUSU-,Danish Pastry,£ 0.71,Y,,,,,,
Snacks,SUSU-,Doughnut,£ 1.00,Y,,,,,,
Snacks,SUSU-,Muffin,£ 0.68,Y,,,,,,
Snacks,SUSU-,Cookie,£ 0.75,Y,,,,,,
Snacks,SUSU-,Cup Cake,£ 0.68,Y,,,,,,
Snacks,SUSU-,Cake Slice,£ 0.69,Y,,,,,,
Snacks,SUSU-,Flapjacks,£ 0.46,Y,,,,,,
Snacks,SUSU-,Chocolate Bar/Polos,£ 0.49,Y,,,,,,
Cold Drinks,SUSU-,Water Sport 750ml,£ 0.80,Y,,,,,,
Cold Drinks,SUSU-,Water 500ml Still or sparkling,£ 0.60,Y,,,,,,
Cold Drinks,SUSU-,Appletiser Can,£ 0.70,Y,,,,,,
Cold Drinks,SUSU-,Pet Coke Bottle 500ml (Plastic),£ 1.10,Y,,,,,,
Cold Drinks,SUSU-,Can Coke 330ml,£ 0.75,Y,,,,,,
Cold Drinks,SUSU-,Red Bull Can,£ 1.40,Y,,,,,,
Cold Drinks,SUSU-,Oasis Bottle,£ 0.90,Y,,,,,,
Cold Drinks,SUSU-,Powerade Bottle,£ 1.00,Y,,,,,,
Cold Drinks,SUSU-,Relentless Can,£ 1.30,Y,,,,,,
Cold Drinks,SUSU-,Glaceau Vitamin Water,£ 1.25,Y,,,,,,
Cold Drinks,SUSU-,Fairtrade Juice Bottle,£ 1.10,Y,,,,,,
Cold Drinks,SUSU-,Frappe Assorted,£ 1.20,Y,,,,,,
Cold Drinks,SUSU-,Fresh Fruit Smoothie,£ 1.85,Y,,,,,,
Cold Drinks,SUSU-,Milk Pint,£ 0.50,Y,,,,,,
Sandwiches,SUSU-,Band A Sandwich,£ 1.50,Y,,,,,,
Sandwiches,SUSU-,Band B Sandwich,£ 1.60,Y,,,,,,
Sandwiches,SUSU-,Band C Sandwich,£ 2.08,Y,,,,,,
Sandwiches,SUSU-,Band D Sandwich,£ 2.25,Y,,,,,,
Sandwiches,SUSU-,Band E Sandwich,£ 2.40,Y,,,,,,
Sandwiches,SUSU-,Band F Sandwich,£ 2.79,Y,,,,,,
,,,,,,,,,,
Hot Drinks,SUSU-,Hot Chocolate (Large),£ 2.00,Y,,,,,,
,,,,,,,,,,
Snacks,SUSU-,Croissant,£ 0.45,Y,,,,,,
Snacks,SUSU-,Choc au Pain,£ 0.51,Y,,,,,,
Snacks,SUSU-,Danish Pastry,£ 0.71,Y,,,,,,
Snacks,SUSU-,Doughnut,£ 1.00,Y,,,,,,
Snacks,SUSU-,Muffin,£ 0.68,Y,,,,,,
Snacks,SUSU-,Cookie,£ 0.75,Y,,,,,,
Snacks,SUSU-,Cup Cake,£ 0.68,Y,,,,,,
Snacks,SUSU-,Flapjacks,£ 0.46,Y,,,,,,
Snacks,SUSU-,Cake Slice,£ 0.69,Y,,,,,,
