*COMMENT,,,,,,,,,,,,,"For these, use a ""Y"" for yes or just leave blank for no or maybe.",,,,,,
Section,Name,Student Price,Staff Price,POS 38-arlott,POS 42-lattes,POS 38-lattes,POS 38-fotg,POS 42-piazza,POS 12-lattes,POS 115-kiosk,POS 85-lattes,POS 38-terrace,Feature Vegan,Feature Vegetarian,Feature Contains Alcohol,Feature Dairy Free,Feature Gluten Free,Feature Nut Free,"Feature Fairtrade
"
,,,,,,,,,,,,,,,,,,,
Snacks,Fresh Fruit,£0.50,£0.50,Y,Y,Y,Y,Y,Y,Y,Y,,y,y,,y, ,y,
Snacks,Fruit Yoghurt (small),£0.50,£0.55,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Fruit Yoghurt (large),£0.75,£0.85,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Walkers Crisps,£0.60,£0.60,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Kettles Crisps,£0.70,£0.70,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Eat Natural Bar,£1.10,£1.10,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Geobar,£0.85,£0.85,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Croissant,£0.90,£1.05,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Choc au Pain,£0.90,£0.90,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Danish Pastry,£1.05,£1.25,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Doughnut,£0.75,£0.90,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Muffin,£1.25,£1.25,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Cookie,£1.00,£1.00,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,
Snacks,Cup Cake,£1.00,£1.00,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Traybake,£1.00,£1.00,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Cake Slice,£1.75,£1.75,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Cake Slice Premium,£2.25,£2.25,Y,Y,Y,,Y,Y,,Y,,,,,,,,
Snacks,Honeybun Cake,£1.50,£1.50,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Exquisite Bar,£1.00,£1.00,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Kates Cakes Bar,£1.00,£1.00,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Snacks,Flapjacks,£1.00,£1.00,Y,Y,Y,Y,Y,,Y,Y,,,,,,,,
Snacks,Bronte Biscuit,£1.25,£1.25,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Dorset Flapjacks,£0.75,£0.75,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Snacks,Chocolate Bar/Polos,£0.70,£0.70,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Water Sport 750ml,£1.30,£1.30,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Water 500ml Still or sparkling,£0.80,£0.80,Y,Y,Y,Y,Y,Y,,,,,,,,,,
Cold Drinks,Appletiser Can,£1.10,£1.10,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Pet Coke Bottle 500ml (Plastic),£1.10,£1.10,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Can Coke 330ml,£0.75,£0.75,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Red Bull Can ,£1.30,£1.30,,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Oasis Bottle,£1.10,£1.10,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Powerade Bottle,£1.30,£1.30,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Relentless Can,£1.65,£1.65,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
Cold Drinks,Glaceau Vitamin Water,£1.65,£1.65,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Cold Drinks,Fairtrade Juice Bottle,£1.65,£1.65,Y,Y,Y,Y,Y,Y,,Y,,,,,,,,
Cold Drinks,Frappe Assorted,£2.20,£2.20,Y,Y,Y,,Y,Y,,,,,,,,,,
Cold Drinks,Fresh Fruit Smoothie,£2.20,£2.20,Y,Y,Y,,Y,Y,,,,,,,,,,
Cold Drinks,Coke Post Mix (glass small),£0.85,£0.85,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Coke Post Mix (glass pint),£1.50,£1.50,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Fresh Juice (small cup),£0.80,£0.80,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Fresh Juice (large cup),£1.00,£1.00,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Coke Post Mix (regular cup),£0.85,£0.85,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Coke Post Mix (large cup),£1.00,£1.00,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Schweppes Bottle,£0.90,£0.90,Y,,,,Y,,,,,,,,,,,
Cold Drinks,Milk Cup,£0.70,£0.70,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,
