*COMMENT,The Prefix is to distinguish that this is the SUSU- definiton of a product which may be different to that of Uni Catering.,,,,,,,,,,
*COMMENT,,,,,"For these, use a ""Y"" for yes or just leave blank for no or maybe.",,,,,,
Section,Prefix,Name,Student Price,Staff Price,POS 42-cafe ,Feature Vegan,Feature Vegetarian,Feature Fairtrade,Feature Dairy Free,Feature Gluten Free,Feature Nut Free
Snacks,SUSU-,Flapjacks,£ 0.75,£ 0.75,Y,,,y,,,
Snacks,SUSU-,Yoghurts,£ 0.65,£ 0.65,Y,,,,,,
Snacks,SUSU-,Slice of cake,£ 1.75,£ 1.75,Y,,,,,,
Snacks,SUSU-,Banana,£ 0.40,£ 0.40,Y,,,,,,
Snacks,SUSU-,Apple,£ 0.30,£ 0.30,Y,,,,,,
Snacks,SUSU-,Muffins,£ 1.00,£ 1.00,Y,,,,,,
Snacks,SUSU-,Doughnuts,£ 0.75,£ 0.75,Y,,,,,,
Snacks,SUSU-,Crimbles,£ 0.80,£ 0.80,Y,,,,,y,
Snacks,SUSU-,Macaroons,£ 0.80,£ 0.80,Y,,,,,y,
Snacks,SUSU-,Jam coconut rings,£ 0.80,£ 0.80,Y,,,,,y,
Snacks,SUSU-,Eat Natural Bars,£ 0.95,£ 0.95,Y,,,,,,
Hot Drinks,SUSU-,Cappuchino,£ 1.30,£ 1.56,Y,,,y,,,
Hot Drinks,SUSU-,Espresso,£ 1.20,£ 1.44,Y,,,y,,,
Hot Drinks,SUSU-,Latte,£ 1.30,£ 1.56,Y,,,y,,,
Hot Drinks,SUSU-,Americano,£ 1.30,£ 1.56,Y,,,y,,,
Hot Drinks,SUSU-,Hot Chocolate,£ 1.30,£ 1.56,Y,,,y,,,
Hot Drinks,SUSU-,Tea - Standard,£ 0.70,£ 0.84,Y,,,y,,,
Hot Drinks,SUSU-,Regular Coffee,£ 0.75,£ 0.90,Y,,,y,,,
Hot Drinks,SUSU-,Speciality Teas,£ 0.80,£ 0.96,Y,,,,,,
Cold Drinks,SUSU-,Bottles  Coke,£ 1.10,£ 1.10,Y,,,,,,
Cold Drinks,SUSU-,Can Coke,£ 0.75,£ 0.75,Y,,,,,,
Cold Drinks,SUSU-,Oasis,£ 0.90,£ 0.90,Y,,,,,,
Cold Drinks,SUSU-,Smoothies,£ 1.75,£ 1.75,Y,,,y,,,
Cold Drinks,SUSU-,Milkshake,£ 1.00,£ 1.00,Y,,,,,,
Cold Drinks,SUSU-,Fruit Juice,£ 1.20,£ 1.20,Y,,,y,,,
Cold Drinks,,Red Bull,£ 1.35,£ 1.35,Y,,,,,,
Cold Drinks,SUSU-,Relentless,£ 1.50,£ 1.50,Y,,,,,,
Cold Drinks,SUSU-,Water Sm,£ 0.75,£ 0.75,Y,,,,,,
Cold Drinks,SUSU-,Iced Teas,£ 1.25,£ 1.25,Y,,,,,,
Cold Drinks,SUSU-,Alibi,£ 1.20,£ 1.20,Y,,,,,,
Cold Drinks,SUSU-,Tropicana,£ 1.30,£ 1.30,Y,,,,,,
Cold Drinks,SUSU-,Frubob,£ 1.60,£ 1.60,Y,,,,,,
Cold Drinks,SUSU-,Ribena,£ 1.25,£ 1.25,Y,,,,,,
Cold Drinks,SUSU-,Lucozade Energy,£ 1.00,£ 1.00,Y,,,,,,
Cold Drinks,SUSU-,Lucozade Sport ,£ 1.25,£ 1.25,Y,,,,,,
Hot Food,SUSU-,5 Item Breakfast,£ 2.30,£ 2.76,Y,,,,,,
Hot Food,SUSU-,7 Item Breakfast,£ 2.90,£ 3.48,Y,,,,,,
Hot Food,SUSU-,10 Item Breakfast,£ 3.55,£ 4.26,Y,,,,,,
Hot Food,SUSU-,Cereals,£ 0.75,£ 0.90,Y,,,,,,
Hot Food,SUSU-,Danish Pastries,£ 0.75,£ 0.90,Y,,,,,,
