"uri","label"
"http://dbpedia.org/resource/Peter_Rippon","Peter Rippon"
"http://dbpedia.org/resource/Ben_Agathangelou","Ben Agathangelou"
"http://dbpedia.org/resource/David_Hallatt","David Hallatt"
"http://dbpedia.org/resource/Pauline_Stainer","Pauline Stainer"
"http://dbpedia.org/resource/John_Anthony_McGuckin","John Anthony McGuckin"
"http://dbpedia.org/resource/Stephen_Baxter","Stephen Baxter"
"http://dbpedia.org/resource/Chai_Patel","Chai Patel"
"http://dbpedia.org/resource/Joseph_Bristow_(literary_scholar)","Joseph Bristow (literary scholar)"
"http://dbpedia.org/resource/Michael_Perry_(hymnwriter)","Michael Perry (hymnwriter)"
"http://dbpedia.org/resource/Nicholas_J._Saunders","Nicholas J. Saunders"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","Neil Martin (motorsport)"
"http://dbpedia.org/resource/Glenn_Ross_(politician)","Glenn Ross (politician)"
"http://dbpedia.org/resource/Wendy_Hall","Wendy Hall"
"http://dbpedia.org/resource/Stefan_Buczacki","Stefan Buczacki"
"http://dbpedia.org/resource/Evan_Enwerem","Evan Enwerem"
"http://dbpedia.org/resource/Rob_White_(Formula_One)","Rob White (Formula One)"
"http://dbpedia.org/resource/Clive_Loader","Clive Loader"
"http://dbpedia.org/resource/George_Zambellas","George Zambellas"
"http://dbpedia.org/resource/David_De_Roure","David De Roure"
"http://dbpedia.org/resource/Caroline_Wyatt","Caroline Wyatt"
"http://dbpedia.org/resource/Dominic_Mohan","Dominic Mohan"
"http://dbpedia.org/resource/Frederick_W._Lanchester","Frederick W. Lanchester"
"http://dbpedia.org/resource/John_Beynon_(academic)","John Beynon (academic)"
"http://dbpedia.org/resource/John_Richardson_(Dean_of_Bradford)","John Richardson (Dean of Bradford)"
"http://dbpedia.org/resource/John_Wilson_(broadcaster)","John Wilson (broadcaster)"
"http://dbpedia.org/resource/Stella_Tennant","Stella Tennant"
"http://dbpedia.org/resource/Wouter_van_Oortmerssen","Wouter van Oortmerssen"
"http://dbpedia.org/resource/Fred_Inglis","Fred Inglis"
"http://dbpedia.org/resource/Jon_Potter","Jon Potter"
"http://dbpedia.org/resource/Usutuaije_Maamberua","Usutuaije Maamberua"
"http://dbpedia.org/resource/Adrian_Fulford","Adrian Fulford"
"http://dbpedia.org/resource/Adrian_Newey","Adrian Newey"
"http://dbpedia.org/resource/John_Stevens,_Baron_Stevens_of_Kirkwhelpington","John Stevens, Baron Stevens of Kirkwhelpington"
"http://dbpedia.org/resource/Sally_Clark","Sally Clark"
"http://dbpedia.org/resource/John_Inverdale","John Inverdale"
"http://dbpedia.org/resource/Alex_Brummer","Alex Brummer"
"http://dbpedia.org/resource/Clifford_Victor_Johnson","Clifford Victor Johnson"
"http://dbpedia.org/resource/Philip_Beckley","Philip Beckley"
"http://dbpedia.org/resource/Eamonn_Gearon","Eamonn Gearon"
"http://dbpedia.org/resource/Alan_Entwistle_(academic)","Alan Entwistle (academic)"
"http://dbpedia.org/resource/Claudia_Molitor","Claudia Molitor"
"http://dbpedia.org/resource/Jon_Craig","Jon Craig"
"http://dbpedia.org/resource/Martin_Alabaster","Martin Alabaster"
"http://dbpedia.org/resource/Peter_Gowan","Peter Gowan"
"http://dbpedia.org/resource/Richard_Thomas_(lawyer)","Richard Thomas (lawyer)"
"http://dbpedia.org/resource/Clive_Soley,_Baron_Soley","Clive Soley, Baron Soley"
"http://dbpedia.org/resource/David_Hodgson_(chemist)","David Hodgson (chemist)"
"http://dbpedia.org/resource/Ted_Vibert","Ted Vibert"
"http://dbpedia.org/resource/Alan_Carrington","Alan Carrington"
"http://dbpedia.org/resource/Darren_Naish","Darren Naish"
"http://dbpedia.org/resource/Geoffrey_King_(composer)","Geoffrey King (composer)"
"http://dbpedia.org/resource/Jon_Sopel","Jon Sopel"
"http://dbpedia.org/resource/William_Whitlock_(politician)","William Whitlock (politician)"
"http://dbpedia.org/resource/Colin_White_(historian)","Colin White (historian)"
"http://dbpedia.org/resource/Antony_C._Sutton","Antony C. Sutton"
"http://dbpedia.org/resource/Elizabeth_Barker,_Baroness_Barker","Elizabeth Barker, Baroness Barker"
"http://dbpedia.org/resource/Antony_Gardner","Antony Gardner"
"http://dbpedia.org/resource/Chris_Packham","Chris Packham"
"http://dbpedia.org/resource/Jane_Francis","Jane Francis"
"http://dbpedia.org/resource/Anthony_Cohen","Anthony Cohen"
"http://dbpedia.org/resource/Jane_Wilson-Howarth","Jane Wilson-Howarth"
"http://dbpedia.org/resource/Christopher_Orlebar","Christopher Orlebar"
"http://dbpedia.org/resource/Cecil_Balmond","Cecil Balmond"
"http://dbpedia.org/resource/Alice_Miles","Alice Miles"
"http://dbpedia.org/resource/Alan_Jeans","Alan Jeans"
"http://dbpedia.org/resource/Nell_Leyshon","Nell Leyshon"
"http://dbpedia.org/resource/Stanley_Pons","Stanley Pons"
"http://dbpedia.org/resource/Gloria_Hooper,_Baroness_Hooper","Gloria Hooper, Baroness Hooper"
"http://dbpedia.org/resource/Peter_Dews","Peter Dews"
"http://dbpedia.org/resource/Peter_Tertzakian","Peter Tertzakian"
"http://dbpedia.org/resource/Sheila_Wright","Sheila Wright"
"http://dbpedia.org/resource/Gavin_Clydesdale_Reid","Gavin Clydesdale Reid"
"http://dbpedia.org/resource/Claire_Tyler,_Baroness_Tyler_of_Enfield","Claire Tyler, Baroness Tyler of Enfield"
"http://dbpedia.org/resource/George_Hersee","George Hersee"
"http://dbpedia.org/resource/Kevin_Ashman","Kevin Ashman"
"http://dbpedia.org/resource/Alan_Whitehead","Alan Whitehead"
"http://dbpedia.org/resource/Gerald_Howarth","Gerald Howarth"
"http://dbpedia.org/resource/Jeremy_Hardy","Jeremy Hardy"
"http://dbpedia.org/resource/Andrea_Byrne","Andrea Byrne"
"http://dbpedia.org/resource/Justine_Greening","Justine Greening"
"http://dbpedia.org/resource/Ricky_Whittle","Ricky Whittle"
"http://dbpedia.org/resource/Stephen_Payne_(designer)","Stephen Payne (designer)"
"http://dbpedia.org/resource/Bernard_Ireland","Bernard Ireland"
"http://dbpedia.org/resource/John_Denham_(politician)","John Denham (politician)"
"http://dbpedia.org/resource/Riccardo_Bavaj","Riccardo Bavaj"
"http://dbpedia.org/resource/Myra_Shackley","Myra Shackley"
"http://dbpedia.org/resource/Peter_Spencer_(Royal_Navy_officer)","Peter Spencer (Royal Navy officer)"
"http://dbpedia.org/resource/Leo_Avery","Leo Avery"
"http://dbpedia.org/resource/Bob_Mitchell_(UK_politician)","Bob Mitchell (UK politician)"
"http://dbpedia.org/resource/Liz_Barker","Liz Barker"
"http://dbpedia.org/resource/Geoff_Plant","Geoff Plant"
"http://dbpedia.org/resource/Matthew_Taylor_(Labour_politician)","Matthew Taylor (Labour politician)"
"http://dbpedia.org/resource/David_Cracknell","David Cracknell"
"http://dbpedia.org/resource/Dominic_Muldowney","Dominic Muldowney"
"http://dbpedia.org/resource/Kodwo_Eshun","Kodwo Eshun"
"http://dbpedia.org/resource/Mohammed_Lutfi_Farhat","Mohammed Lutfi Farhat"
"http://dbpedia.org/resource/Tim_Thornton_(bishop)","Tim Thornton (bishop)"
"http://dbpedia.org/resource/Arthur_Button","Arthur Button"
"http://dbpedia.org/resource/John_F._Cherry","John F. Cherry"
"http://dbpedia.org/resource/Simon_Evans","Simon Evans"
"http://dbpedia.org/resource/Bhawani_Shankar_Chowdhry","Bhawani Shankar Chowdhry"
"http://dbpedia.org/resource/Lee_Rayfield","Lee Rayfield"
"http://dbpedia.org/resource/Tom_Spencer_(politician)","Tom Spencer (politician)"
"http://dbpedia.org/resource/Daniel_Cat%C3%A1n","Daniel Catán"
"http://dbpedia.org/resource/Tim_Male","Tim Male"
"http://dbpedia.org/resource/Jason_Hu","Jason Hu"
"http://dbpedia.org/resource/Steve_Smith_(academic)","Steve Smith (academic)"
"http://dbpedia.org/resource/Laura_Bailey_(model)","Laura Bailey (model)"
"http://dbpedia.org/resource/Arnold_Shaw","Arnold Shaw"
"http://dbpedia.org/resource/Eman_Ghoneim","Eman Ghoneim"
"http://dbpedia.org/resource/Conor_Burns","Conor Burns"
"http://dbpedia.org/resource/Anjem_Choudary","Anjem Choudary"
"http://dbpedia.org/resource/Martin_Henson","Martin Henson"
"http://dbpedia.org/resource/William_Hunt_(officer_of_arms)","William Hunt (officer of arms)"
"http://dbpedia.org/resource/Peter_Price_(politician)","Peter Price (politician)"
"http://dbpedia.org/resource/Jonathan_Cook","Jonathan Cook"
"http://dbpedia.org/resource/John_Crook_(ethologist)","John Crook (ethologist)"
"http://dbpedia.org/resource/John_Nettles","John Nettles"
"http://dbpedia.org/resource/Caroline_Crocker","Caroline Crocker"
"http://dbpedia.org/resource/Paul_Mellor_(priest)","Paul Mellor (priest)"
"http://dbpedia.org/resource/Grenville_Cross","Grenville Cross"
"http://dbpedia.org/resource/Danielle_Perry","Danielle Perry"
