"uri","label"
"http://dbpedia.org/resource/Paul_Lee_(artist)","Paul Lee (artist)"
"http://dbpedia.org/resource/Peter_Rippon","Peter Rippon"
"http://dbpedia.org/resource/Ben_Agathangelou","Ben Agathangelou"
"http://dbpedia.org/resource/Andrew_Cooney_(British_Army)","Andrew Cooney (British Army)"
"http://dbpedia.org/resource/David_Hallatt","David Hallatt"
"http://dbpedia.org/resource/David_Hand_(statistician)","David Hand (statistician)"
"http://dbpedia.org/resource/Lateef_Adegbite","Lateef Adegbite"
"http://dbpedia.org/resource/Pauline_Stainer","Pauline Stainer"
"http://dbpedia.org/resource/John_Anthony_McGuckin","John Anthony McGuckin"
"http://dbpedia.org/resource/David_Snellgrove","David Snellgrove"
"http://dbpedia.org/resource/Stephen_Baxter","Stephen Baxter"
"http://dbpedia.org/resource/Chai_Patel","Chai Patel"
"http://dbpedia.org/resource/Joseph_Bristow_(literary_scholar)","Joseph Bristow (literary scholar)"
"http://dbpedia.org/resource/Michael_Perry_(hymnwriter)","Michael Perry (hymnwriter)"
"http://dbpedia.org/resource/Nicholas_J._Saunders","Nicholas J. Saunders"
"http://dbpedia.org/resource/Neil_Martin_(motorsport)","Neil Martin (motorsport)"
"http://dbpedia.org/resource/Glenn_Ross_(politician)","Glenn Ross (politician)"
"http://dbpedia.org/resource/Wendy_Hall","Wendy Hall"
"http://dbpedia.org/resource/Stefan_Buczacki","Stefan Buczacki"
"http://dbpedia.org/resource/Evan_Enwerem","Evan Enwerem"
"http://dbpedia.org/resource/Rob_White_(Formula_One)","Rob White (Formula One)"
"http://dbpedia.org/resource/Ronald_Cavaye","Ronald Cavaye"
"http://dbpedia.org/resource/Clive_Loader","Clive Loader"
"http://dbpedia.org/resource/George_Zambellas","George Zambellas"
"http://dbpedia.org/resource/David_De_Roure","David De Roure"
"http://dbpedia.org/resource/Caroline_Wyatt","Caroline Wyatt"
"http://dbpedia.org/resource/Dominic_Mohan","Dominic Mohan"
"http://dbpedia.org/resource/Frederick_W._Lanchester","Frederick W. Lanchester"
"http://dbpedia.org/resource/John_Beynon_(academic)","John Beynon (academic)"
"http://dbpedia.org/resource/John_Richardson_(Dean_of_Bradford)","John Richardson (Dean of Bradford)"
"http://dbpedia.org/resource/John_Wilson_(broadcaster)","John Wilson (broadcaster)"
"http://dbpedia.org/resource/Mark_Taylor_(rugby_player)","Mark Taylor (rugby player)"
"http://dbpedia.org/resource/Stella_Tennant","Stella Tennant"
"http://dbpedia.org/resource/Wouter_van_Oortmerssen","Wouter van Oortmerssen"
"http://dbpedia.org/resource/Fred_Inglis","Fred Inglis"
"http://dbpedia.org/resource/Jon_Potter","Jon Potter"
"http://dbpedia.org/resource/Miriam_Batten","Miriam Batten"
"http://dbpedia.org/resource/Usutuaije_Maamberua","Usutuaije Maamberua"
"http://dbpedia.org/resource/Martin_Lowson","Martin Lowson"
"http://dbpedia.org/resource/Wendy_Ewart","Wendy Ewart"
"http://dbpedia.org/resource/George_Thomas,_1st_Viscount_Tonypandy","George Thomas, 1st Viscount Tonypandy"
"http://dbpedia.org/resource/Adrian_Fulford","Adrian Fulford"
"http://dbpedia.org/resource/Adrian_Newey","Adrian Newey"
"http://dbpedia.org/resource/John_Stevens,_Baron_Stevens_of_Kirkwhelpington","John Stevens, Baron Stevens of Kirkwhelpington"
"http://dbpedia.org/resource/Sally_Clark","Sally Clark"
"http://dbpedia.org/resource/Ron_Ball","Ron Ball"
"http://dbpedia.org/resource/John_Inverdale","John Inverdale"
"http://dbpedia.org/resource/Guin_Batten","Guin Batten"
"http://dbpedia.org/resource/Alex_Brummer","Alex Brummer"
"http://dbpedia.org/resource/Clifford_Victor_Johnson","Clifford Victor Johnson"
"http://dbpedia.org/resource/Philip_Beckley","Philip Beckley"
"http://dbpedia.org/resource/Eamonn_Gearon","Eamonn Gearon"
"http://dbpedia.org/resource/Claudia_Molitor","Claudia Molitor"
"http://dbpedia.org/resource/Jon_Craig","Jon Craig"
"http://dbpedia.org/resource/Martin_Alabaster","Martin Alabaster"
"http://dbpedia.org/resource/Mahmoud_Ezzamel","Mahmoud Ezzamel"
"http://dbpedia.org/resource/Peter_Gowan","Peter Gowan"
"http://dbpedia.org/resource/Richard_Thomas_(lawyer)","Richard Thomas (lawyer)"
