id,depiction (no longer used),page,features,architect,occupants,building date
63A,,http://www.soton.ac.uk/estates/ourestate/buildings/WSA/B63a.html,,,Winchester School of Art    ,1965
63C,,http://www.soton.ac.uk/estates/ourestate/buildings/WSA/B63c.html,,,Library,1980's
63F,,http://www.soton.ac.uk/estates/ourestate/buildings/WSA/B63f.html,,,"Winchester School of Art, Estates and Facilities",1999
63G,,http://www.soton.ac.uk/estates/ourestate/buildings/WSA/B63G.html,,,Winchester School of Art    ,
63L,,http://www.soton.ac.uk/estates/ourestate/buildings/WSA/B63L.html,,,Students' Union,1996
65,,http://www.soton.ac.uk/estates/ourestate/buildings/avenue/65.html,,Hawkins Brown (1996),"Humanities, Common Learning Spaces, Public Workstations and Business & Community Services",1925 (1996)
65A,,http://www.soton.ac.uk/estates/ourestate/buildings/avenue/65a.html,,,Humanities,1960s
65B,,http://www.soton.ac.uk/estates/ourestate/buildings/avenue/65b.html,,,Humanities,1960s
1,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg1.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/1.html,,,Electronics & Computer Science,1965
2,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/2.html,,Sir Basil Spence,"Management, Music, ISS, Common Learning Spaces and Public Workstations",1968
4,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/4.html,,Sir Basil Spence,Law and Common Learning Spaces,1963
5,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg5.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/5.html,,Gutteridge & Gutteridge,Engineering Sciences and Common Learning Spaces,1939
6,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/6.html,Theatre plays host to touring productions as well as own and student productions,Sir Basil Spence,"Nuffield Theatre, Music and Common Learning Spaces",1964
7,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg7.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/7.html,,Sir Basil Spence,"Engineering Sciences, Civil Engineering & the Environment and Common Learning Spaces",1959
8,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg8.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/8.html,Large water tank,,Institute of Sound & Vibration Research,1989
9,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/9.html,,Gutteridge & Gutteridge (1957),Engineering Sciences,1939 and 1957
13,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/13.html,,Sir Basil Spence,"Institute of Sound & Vibration Research, Engineering Sciences and Common Learning Spaces",1960
15,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg15.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/15.html,,,Institute of Sound & Vibration Research and Engineering Sciences,1968 and 1978
16,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg16.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/16.html,,Sheppard Robson,"Engineering & Computer Sciences, Year in Industry and Common Learning Spaces",1989
17,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg17.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/17.html,,,Engineering Sciences,1960
18,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg18.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/18.html,"Swimming pool 25 m long x 12 m (6 lanes) wide Hall - 8 full size badminton courts, gymnasium",Rick Mather Architects,Business and Community Services,2004
19,,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/19.html,,Wilson Mason Architects,Institute of Sound & Vibration Research,2007
20,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/imgs/bldg20.jpg,http://www.soton.ac.uk/estates/ourestate/buildings/highfield/20.html,,,Civil Engineering & the Environment,1991 and 2004
