id,long,lat,source
1,-1.39609,50.93772,http://id.southampton.ac.uk/org/TD
2,-1.39821,50.93617,http://id.southampton.ac.uk/org/TD
2A,-1.39752,50.93645,http://id.southampton.ac.uk/org/TD
4,-1.39772,50.93605,http://id.southampton.ac.uk/org/TD
5,-1.3948,50.93558,http://id.southampton.ac.uk/org/TD
6,-1.39719,50.93596,http://id.southampton.ac.uk/org/TD
7,-1.39404,50.93535,http://id.southampton.ac.uk/org/TD
7A,-1.39408,50.93526,http://id.southampton.ac.uk/org/TD
8,-1.39476,50.93655,http://id.southampton.ac.uk/org/TD
9,-1.39424,50.93556,http://id.southampton.ac.uk/org/TD
11,-1.39454,50.93587,http://id.southampton.ac.uk/org/TD
13,-1.3937,50.93565,http://id.southampton.ac.uk/org/TD
13A,-1.39434,50.93572,http://id.southampton.ac.uk/org/TD
13B,-1.39379,50.93558,http://id.southampton.ac.uk/org/TD
15,-1.3934,50.93585,http://id.southampton.ac.uk/org/TD
15A,-1.39303,50.93567,http://id.southampton.ac.uk/org/TD
16,-1.39564,50.93765,http://id.southampton.ac.uk/org/TD
17,-1.3946,50.93627,http://id.southampton.ac.uk/org/TD
18,-1.39671,50.9339,http://id.southampton.ac.uk/org/TD
19,-1.39282,50.93556,http://id.southampton.ac.uk/org/TD
20,-1.39508,50.93694,http://id.southampton.ac.uk/org/TD
21,-1.39323,50.93515,http://id.southampton.ac.uk/org/TD
22,-1.39416,50.93502,http://os.openstreetmap.org/
23,-1.39327,50.93476,http://id.southampton.ac.uk/org/TD
25,-1.39356,50.93483,http://id.southampton.ac.uk/org/TD
26,-1.39408,50.93472,http://id.southampton.ac.uk/org/TD
27,-1.39375,50.93434,http://id.southampton.ac.uk/org/TD
28,-1.39452,50.93471,http://id.southampton.ac.uk/org/TD
29,-1.39407,50.93402,http://id.southampton.ac.uk/org/TD
30,-1.39456,50.93433,http://id.southampton.ac.uk/org/TD
30A,-1.39444,50.93413,http://id.southampton.ac.uk/org/TD
31,-1.39388,50.93377,http://id.southampton.ac.uk/org/TD
32,-1.39589,50.93643,http://id.southampton.ac.uk/org/TD
32A,-1.39609,50.93697,http://id.southampton.ac.uk/org/TD
33,-1.39457,50.93338,http://id.southampton.ac.uk/org/TD
34,-1.3953,50.93451,http://id.southampton.ac.uk/org/TD
35,-1.3945,50.93383,http://id.southampton.ac.uk/org/TD
36,-1.39531,50.93504,http://id.southampton.ac.uk/org/TD
37,-1.39566,50.93403,http://id.southampton.ac.uk/org/TD
37A,-1.39569,50.93381,http://os.openstreetmap.org/
38,-1.39743,50.9354,http://id.southampton.ac.uk/org/TD
39,-1.36574,50.95334,http://id.southampton.ac.uk/org/TD
39A,-1.39914,50.9369,http://id.southampton.ac.uk/org/TD
40,-1.39752,50.93495,http://id.southampton.ac.uk/org/TD
41,-1.39527,50.93361,http://id.southampton.ac.uk/org/TD
42,-1.39755,50.93418,http://id.southampton.ac.uk/org/TD
43A,-1.39357,50.93704,http://id.southampton.ac.uk/org/TD
43B,-1.39356,50.93704,http://id.southampton.ac.uk/org/TD
44,-1.39894,50.93452,http://id.southampton.ac.uk/org/TD
44A,-1.39866,50.93424,http://id.southampton.ac.uk/org/TD
44B,-1.39858,50.9342,http://id.southampton.ac.uk/org/TD
45,-1.39402,50.9378,http://id.southampton.ac.uk/org/TD
46,-1.39961,50.93486,http://id.southampton.ac.uk/org/TD
46A,-1.40021,50.93427,http://id.southampton.ac.uk/org/TD
48,-1.39948,50.93569,http://id.southampton.ac.uk/org/TD
50,-1.3994,50.93613,http://id.southampton.ac.uk/org/TD
52,-1.3988,50.93587,http://id.southampton.ac.uk/org/TD
53,-1.39862,50.93739,http://id.southampton.ac.uk/org/TD
54,-1.39884,50.93628,http://id.southampton.ac.uk/org/TD
56,-1.39855,50.93618,http://id.southampton.ac.uk/org/TD
57,-1.39674,50.93443,http://id.southampton.ac.uk/org/TD
57A,-1.3968,50.93425,http://id.southampton.ac.uk/org/TD
58,-1.39864,50.93662,http://id.southampton.ac.uk/org/TD
58A,-1.39799,50.93681,http://id.southampton.ac.uk/org/TD
59,-1.39775,50.93733,http://id.southampton.ac.uk/org/TD
59a,-1.39684,50.93725,http://id.southampton.ac.uk/org/TD
59b,-1.39762,50.9375,http://id.southampton.ac.uk/org/TD
60,-1.39762,50.93775,http://id.southampton.ac.uk/org/TD
61,-1.39487,50.9359,http://id.southampton.ac.uk/org/TD
62,-1.405,50.93723,http://os.openstreetmap.org/
63A,-1.309,51.06581,http://id.southampton.ac.uk/org/TD
63B,-1.30901,51.06494,http://id.southampton.ac.uk/org/TD
63C,-1.30872,51.06533,http://os.openstreetmap.org/
63F,-1.30975,51.06564,http://id.southampton.ac.uk/org/TD
63G,-1.3099,51.06536,http://id.southampton.ac.uk/org/TD
63K,-1.31069,51.06588,http://id.southampton.ac.uk/org/TD
63L,-1.31024,51.06638,http://id.southampton.ac.uk/org/TD
63Z,-1.30857,51.06527,http://id.southampton.ac.uk/org/TD
64,-1.39778,50.93685,http://os.openstreetmap.org/
65,-1.40239,50.92911,http://id.southampton.ac.uk/org/TD
65A,-1.40306,50.92879,http://id.southampton.ac.uk/org/TD
65B,-1.40363,50.92884,http://id.southampton.ac.uk/org/TD
