pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
65-avenue,"Hot meal","Smokymushroom,spinach and cheese pasta",,,,Yes,,,,,,Yes,,,,,,,Yes,3.00,3.60
65-avenue,"Hot meal","Chicken and chorizo pasta",,,,Yes,,,,,,Yes,,Yes,,,,Yes,,3.00,3.60
65-avenue,"Hot meal","Char grilled pork with stuffing and caramelised apple",,,,Yes,,,,,,,,,,,,,,3.00,3.60
65-avenue,"Hot meal premium","Hand battered cod with lemon wedge and tartare sauce",,,,Yes,,,Yes,,,Yes,,Yes,,,,,,3.25,3.90
65-avenue,"Hot meal premium","Southern fried chicken wings",,,Yes,Yes,,,,,,,,,,,,Yes,,3.25,3.90
65-avenue,Vegetable,Peas,Yes,Yes,,,,,,,,,,,,,,,,85p,1.00
65-avenue,Vegetable,carrots,Yes,Yes,,,,,,,,,,,,,,,,85p,1.00
65-avenue,"Jacket potato with filling","Chilli beef burger",,,,Yes,,Yes,,,,Yes,,,,,,,Yes,3.40,4.25
65-avenue,"Jacket potato with filling","Vegan hot dog with refined beans and sweey corn relish",Yes,Yes,,Yes,,,,,,,,,,,,,,3.40,4.25
65-avenue,"Potato side",Chips,Yes,Yes,,,,,,,,,,,,,,,,1.25,1.50
65-avenue,"Bowl of Fries",Chips,Yes,Yes,,,,,,,,,,,,,,,,1.80,2.15
65-avenue,"Joe's counter","Fire cracker chicken wrap",,,,Yes,,,,,,,,,,,,,,4.50,5.50
65-avenue,"Joe's counter","Yellow thai chicken",,,,Yes,,,,,,,,,,,,,,4.50,5.50
65-avenue,"Joe's counter","potato wedges",Yes,Yes,,,,,,,,,,,,,,,,1.25,1.50
