pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature Lupins","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
72C-catering,Soup,"Cream of leek & potato",Yes,,,,,,,,,Yes,,Yes,,,,,,,
72C-catering,"Main Meal","Malabar chicken curry with rice or goan chicken",,,,,,,,,,,,Yes,Yes,Yes,,,,,
72C-catering,"Main Meal","Pork steak, peppercorn sauce with pea, corn & pepper frittata",,,,Yes,,Yes,,,,Yes,,Yes,,,,Yes,Yes,,
72C-catering,"Main Meal","Butter paneer curry with rice",Yes,,,,,,,,,Yes,,,Yes,,,,,,
72C-catering,"Main Meal","Baked mushroom, garlic & herb cous cous",Yes,Yes,,Yes,,,,,,,,,,,,,,,
72C-catering,Potato,"Mango coated potatoes",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,Vegetable,"Cauliflower dahl",Yes,Yes,,,,,,,,,,Yes,,,,,,,
72C-catering,Vegetable,"Spiced peas & mushrooms",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Hot Jacket Filling","Baked beans",Yes,Yes,,,,,,,,,,,,,,,,,
72C-catering,"Cold Jacket Filling","Grated mature cheese",Yes,,,,,,,,,Yes,,,,,,,,,
72C-catering,"Cold Jacket Filling","Tuna mayonnaise",,,,,,Yes,Yes,,,,,,,,,,,,
72C-catering,"Hot Dessert","Apple & cinnamon traybake/ custard",Yes,,,Yes,,,,,,Yes,,,,,,,Yes,,
72C-catering,"Cold Dessert","Chocolate mousse",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Raspberry pavlova",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Orange & passionfruit tart",Yes,,,Yes,,Yes,,,,Yes,,,Yes,Yes,,,Yes,,
72C-catering,"Cold Dessert","Fresh fruit salad",Yes,Yes,,,,,,,,,,,,,,,,,
