Divcode,Homepage,Notes,,,,,,
02,https://www.bestwestern.co.uk/hotels/best-western-chilworth-manor-hotel-83920,,,,,,,
04,https://www.nstheatres.co.uk/,,,,,,,
BJ,https://www.southampton.ac.uk/biosci,,,,,,,
BZ,https://www.southampton.ac.uk/professional-development/,,,,,,,
CY,https://www.southampton.ac.uk/chaplaincy/,,,,,,,
DD,https://www.southampton.ac.uk/hr/,,,,,,,
DK,https://www.southampton.ac.uk/about/departments/professional-services.page,,,,,,,
EB,https://www.southampton.ac.uk/chemistry/,,,,,,,
EW,https://www.southampton.ac.uk/studentservices/index.page,,,,,,,
F1,https://www.southampton.ac.uk/about/departments/faculties/faculty-business-law.page,,,,,,,
F2,https://www.southampton.ac.uk/about/departments/faculties/faculty-engineering-environment.page,,,,,,,
F3,https://www.southampton.ac.uk/about/departments/faculties/faculty-health-sciences.page,,,,,,,
F4,https://www.southampton.ac.uk/about/departments/faculties/faculty-humanities.page,,,,,,,
F5,https://www.southampton.ac.uk/about/departments/faculties/faculty-medicine.page,,,,,,,
F6,https://www.southampton.ac.uk/about/departments/faculties/faculty-natural-environmental-sciences.page,,,,,,,
FX,http://www.surnu.co.uk/,,,,,,,
GR,https://www.southampton.ac.uk/community/community/arts-sport-campus/art-campus.page,,,,,,,
GX,https://www.southampton.ac.uk/studentadmin/,,,,,,,
HN,https://www.southampton.ac.uk/oes/,,,,,,,
JF,https://www.southampton.ac.uk/isolutions/,,,,,,,
JL,https://www.southampton.ac.uk/ifls/,,,,,,,
KR,https://www.southampton.ac.uk/engineering/research/centres/isvr.page,,,,,,,
KX,https://www.southampton.ac.uk/library/,,,,,,,
NP,https://www.southampton.ac.uk/uni-life/international.page,,,,,,,
PK,https://www.southampton.ac.uk/about/departments/professional-services.page,,,,,,,
RR,https://www.southampton.ac.uk/finance/,,,,,,,
SH,http://www.unidocs.co.uk/,,,,,,,
SU,http://www.susu.org/,,,,,,,
TD,https://www.southampton.ac.uk/estates/,,,,,,,
TW,https://www.southampton.ac.uk/research/ris.page,,,,,,,
FJ,https://www.southampton.ac.uk/philosophy,,,,,,,
GC,https://www.southampton.ac.uk/ml,,,,,,,
LT,https://www.southampton.ac.uk/film,,,,,,,
MH,https://www.southampton.ac.uk/archaeology,,,,,,,
NC,https://www.southampton.ac.uk/music,,,,,,,
PL,https://www.southampton.ac.uk/english,,,,,,,
RG,https://www.southampton.ac.uk/history,,,,,,,
P2GR020000,http://www.turnersims.co.uk/,"Turner Sims Concert Hall"
P2GR030000,http://www.hansardgallery.org.uk/,"John Hansard Gallery"
F100000000,http://www.southampton.ac.uk/faculties/faculty_business_law.html,"Business and Law"
TR,http://www.management.soton.ac.uk/,"Southampton Management School"
JJ,http://www.soton.ac.uk/law/,"Southampton Law School"
FH,http://www.wsa.soton.ac.uk/,"Winchester School of Art"
F7,http://www.fpse.soton.ac.uk/,"Physical Sciences and Engineering"
FP,http://www.ecs.soton.ac.uk/,"Electronics &amp; Computer Science"
F7FP050000,http://www.eee.ecs.soton.ac.uk/,EEE
F7FP060000,http://www.cspc.ecs.soton.ac.uk/,"Comms, Signal Processing &amp; Control"
F7FP080000,http://www.aic.ecs.soton.ac.uk/,"Agents, Interactions &amp; Complexity"
F7FP090000,http://www.wais.ecs.soton.ac.uk/,"Web &amp; Internet Science"
F7FP040000,http://www.nano.ecs.soton.ac.uk/,NANO
F7FP070000,http://www.ess.ecs.soton.ac.uk/,"Electronic &amp; Software Systems"
F7FP020000,http://www.it-innovation.soton.ac.uk/,"IT Innovation"
EH,http://www.orc.soton.ac.uk/,"Optoelectronics Research Centre"
WF,http://www.phys.soton.ac.uk/,"Physics &amp; Astronomy"
F8,http://www.southampton.ac.uk/faculties/faculty_social_human_sciences.html,"Social and Human Sciences"
CJ,http://www.soton.ac.uk/education/,"Southampton Education School"
F8CJ010000,http://www.southampton.ac.uk/education/research/groups/leadership_school_improvement_and_effectiveness.page?,"Leadership School Improve &amp;Effectiveness"
F8CJ020000,http://www.southampton.ac.uk/education/research/groups/lifelong_and_work_related_learning.page?,"Lifelong &amp; Work-Related Learning"
F8CJ030000,http://www.southampton.ac.uk/education/research/groups/mathematics_and_science_education.page?,"Mathematics &amp; Science Education"
F8CJ040000,http://www.southampton.ac.uk/education/research/groups/social_justice_and_inclusive_education.page?,"Social Justice &amp; Inclusive Education"
CC,http://www.southampton.ac.uk/socsci/,"Social Sciences"
F8CC040000,http://www.southampton.ac.uk/politics/index.page,"Politics &amp; International Relations"
F8CC040100,http://www.southampton.ac.uk/C2G2/,"Citizenship, Globalisation &amp; Governance"
F8CC060000,http://www.southampton.ac.uk/ageing/index.page,Gerontology
F8CC010000,http://www.southampton.ac.uk/demography/index.page,"Social Statistics &amp; Demography"
F8CC010600,http://www.cpc.ac.uk/,"Centre for Population Change (CPC)"
F8CC010700,http://www.ncrm.ac.uk/,"ESRC National Centre - Research Methods"
F8CC010500,http://www.southampton.ac.uk/ghp3/,"Centre Global Population, Poverty&amp;Policy"
F8CC080000,http://www.birmingham.ac.uk/generic/tsrc/index.aspx,"Third Sector Research Centre"
F8CC020300,http://www.swap.ac.uk/,SWAP
F8CC030000,http://www.southampton.ac.uk/economics/index.page,Economics
F8CC050000,http://www.southampton.ac.uk/sociology/index.page,"Sociology &amp; Social Policy"
JW,http://www.southampton.ac.uk/psychology,Psychology
F8JW040000,"http://www.southampton.ac.uk/psychology/about/staff.page?#Technical Support","Technical Staff"
F8JW020000,http://www.southampton.ac.uk/psychology/research/themes.page,Cognition
F8JW020100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_vision_and_cognition.page?,"Centre for Visual Cognition"
F8JW020300,http://www.southampton.ac.uk/psychology/cpd/index.page?,CBT
F8JW030000,http://www.southampton.ac.uk/psychology/research/themes.page?,"Human Wellbeing"
F8JW030200,http://www.southampton.ac.uk/psychology/research/groups/centre_for_research_on_self_and_identity.page,"Centre for Research on Self &amp; Identity"
F8JW030300,http://www.southampton.ac.uk/psychology/research/groups/centre_for_sexual_health_research.page,"Centre for Sexual Health Research"
F8JW030100,http://www.southampton.ac.uk/psychology/research/groups/centre_for_applications_of_health_psychology.page,"Centre for Apps. of Health Psychology"
F8JW010000,http://www.southampton.ac.uk/psychology/research/themes.page?,"Clinical Neuroscience"
F8JW010100,http://www.southampton.ac.uk/psychology/research/groups/developmental_brain_behaviour_laboratory.page,"Developmental Brain-Behaviour Lab"
F8JW010200,http://www.southampton.ac.uk/psychology/research/groups/experimental_psychopathology_laboratory.page,"Experimental Psychopathology Laboratory"
WR,http://www.southampton.ac.uk/geography/,"Geography &amp; Environment"
F8WR070000,"http://www.southampton.ac.uk/geography/research/staff.page?#Technical Support","Technical Staff"
F8WR030000,http://www.geodata.soton.ac.uk/geodata/,GeoData
F8WR040000,http://www.southampton.ac.uk/geography/research/groups/global_environmental.page?,"Global Env Change &amp; Earth Observation"
F8WR020000,http://www.southampton.ac.uk/geography/business_partnership/services/ess_services.page?,"Economy, Society &amp; Space"
F8WR060000,http://www.southampton.ac.uk/geography/research/groups/population_health.page?,"Population, Health &amp; Wellbeing (PHeW)"
F8WR050000,http://www.southampton.ac.uk/geography/research/facilities/laboratories.page,"Palaeoenvironment Laboratory (PLUS)"
F8WR010000,http://www.southampton.ac.uk/geography/research/groups/earth_surface.page?,"Earth Surface Dynamics"
PJ,http://www.soton.ac.uk/maths/,"Mathematical Sciences"
F8PJ030000,http://www.southampton.ac.uk/maths/research/groups/pure_mathematics.page,"Pure Mathematics"
F8PJ040000,http://www.southampton.ac.uk/maths/research/groups/statistics.page,Statistics
F8PJ020000,http://www.southampton.ac.uk/maths/research/groups/operational_research.page,"Operational Research"
F8PJ010000,http://www.southampton.ac.uk/maths/research/groups/applied_maths.page,"Applied Mathematics"
WT,http://www.southampton.ac.uk/s3ri/,"Statistical Sciences Research Institute"
F8WT010000,http://www.southampton.ac.uk/s3ri/research/themes.page?,"Research Groups"
F8WT010101,http://www.southampton.ac.uk/s3ri/research/index.page,"Academic &amp; Research"
F8WT010104,http://www.southampton.ac.uk/demography/index.page,"Social Sciences"
F8WT010103,http://www.southampton.ac.uk/maths/research/groups/statistics.page,Maths
F801000000,http://www.southampton.ac.uk/fos/faculties/fshs.page,"FOS - Social &amp; Human Sciences"
