*COMMENT,EXCLUDING SUSU,,,,,,,Semicolon separated list,,,,,,,,,,,
Code,Building,Comment,Name,Floor,Room,Latitude,Longitude,Offers,Description-Size,Description-Wheelchair Accessible,Description-Washing Facilities,Description-Furniture,Description-Power,Description-Phone,Description-Access Arrangements,Description-Notes,Category,Concept,Icon
infant-68-1,68,NOCS,Accessable Toilet with Baby Changing Facility,2,102/06 ,50.89331,-1.39431,Baby Changing Facility,Situated in accessible toilet,Yes,Yes,Toilet and baby change only,No,No,"Open access. Above reception, via lift",There is signage on the door,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-68-2,68,NOCS,Accessable Toilet with Baby Changing Facility,6,016/10,50.89311,-1.39435,Baby Changing Facility,Situated in accessible toilet,Yes,Yes,Toilet and baby change only,No,No,Open access. Node 1 - Level 6 via lift,There is signage on the door,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-68-3,68,NOCS,New and Expectant Parents Room,1,251/01,50.89262,-1.39446,Space for Expressing Milk; Space for Breasfeeding,12sq m,Yes,Yes,Rocking chair and bed,Yes,Yes,Room is open. Has an occupied/unoccupied slider. Ground floor.,"First aid kit, eyewash, fridge. Room is marked ""First Aid Room"".",InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-65-1,65,Avenue,New and Expectant Parents Room,2,2121,,,Space for Expressing Milk,Narrow one-person-office sized,Yes (09:00-16.30 Monday-Friday),"No, but nearby",Low chairs that could be used as sofa,Yes,"No, but on wall outside",Key can be collected from key box outside room 2121,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-wsa-1,,WSA??,New and Expectant Parents Room,,,,,Space for Expressing Milk; Baby Changing Facility,Approx size of a 2 person office,Yes,Yes,Bed/baby changing table,Yes,No,Room is left open,First Aid Room,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-41-1,41,Nursary,New and Expectant Parents Room,1,Family room,,,Space for Expressing Milk; Space for Breasfeeding,Two person office,Yes,Yes,Chairs,Yes,No,Through reception,Not available from 9.30-10.30 and 14.30-15.30. A person will need to phone to book the space for use. Baby changing facilities nearby.,InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-6-1,6,Theatre,New and Expectant Parents Room,1,,50.93587,-1.39737,Space for Expressing Milk; Space for Breasfeeding; Baby Changing Facility,"Large classroom size, with three compartments",Yes,"No, but nearby",One rocking chair and stool. Small sofas x 2.,Yes,Yes,Code available from security,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-6-2,6,Theatre,Accessable Toilet with Baby Changing Facility,1,1069,50.93608,-1.39751,Baby Changing Facility,Situated in accessible toilet,Yes,Yes,Toilet and baby change only,No,No,Open access. Ground floor.,There is signage on the door,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-67-1,67,Nightingale,New and Expectant Parents Room,3,3037,50.93648,-1.39644,Space for Expressing Milk,6x6 foot approx,Yes,"No, but nearby",,Yes,,Behind card reader door,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-46-1,46,Physics,New and Expectant Parents Room,2,2013,50.93467,-1.39987,Space for Expressing Milk; Baby Changing Facility,One person office,"Yes, but key pad is high up",,Chairs and fridge,Yes,No,Key code access,Has kettle which should be removed or exchanged for bottle warmer,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-29-1,29,Chemisry,Quiet Room (bookable by new and expectant parents),3,3001,50.93405,-1.39431,Space for Expressing Milk,4.6 x 2.6m,No,"No, but nearby",Chairs and tables,Yes,Yes,Bookable and unlocked,There is a small fridge. Booking required. ,InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-29-2,29,Chemisry,Accessable Toilet with Baby Changing Facility,3,3003,50.93406,-1.3943,Baby Changing Facility,Situated in accessible toilet,No,Yes,Toilet and baby change only,No,No,Open access.,There is signage on the door,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-44-1,44,Shakleton,Accessable Toilet with Baby Changing Facility,2,2107,50.93421,-1.3988,Baby Changing Facility,Situated in accessible toilet,Yes,Yes,"Toilet and baby change, bed, chairs.",Yes,No,Open access. No steps from main entrance.,There is signage on the door,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-9530-1,9530,SGH centre block,Baby changing room,C,,50.93339,-1.43439,Baby Changing Facility,,,,,,,,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
infant-9530-2,9530,SGH centre block,Baby feeding room,C,,50.93295,-1.43467,Space for Expressing Milk; Baby Changing Facility,,,,,,,,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/feeding.png
infant-9530-3,9530,SGH centre block,Baby changing room,C,,50.9328,-1.43391,Baby Changing Facility,,,,,,,,,InfantAmenity,,https://data.southampton.ac.uk/map-icons/babychange.png
