*COMMENT,,can be on site or nearby,,Building / Room&Building / Lat&Long,,,,,,,,,Semicolon separated list,,,,,,,,,,,,
Code,Building,Site,Near Site,Room,Latitude,Longitude,From,Through,Phone,Email,Homepage,Name,Offers,Description,Mon,Tue,Wed,Thu,Fri,Sat,Sun,Concept,Icon,Category,LiveInfo
highfield-greyhound,,1,,,50.936335,-1.3968,,,,,http://www.greyhounduk.com/where-we-go/,Greyhound Coach Stop,Long Distance Coaches;Coach Travel,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/bus.png,Transport,
highfield-national-express,,1,,,50.936335,-1.3968,,,,,http://www.nationalexpress.com/coach/destinations/england/south/southampton/southampton-coach-station.aspx,National Express Coach Stop,Long Distance Coaches;Coach Travel,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/bus.png,Transport,
rail-soa,,,"1,2,3,5,39",,50.9513,-1.3628,,,,,http://nationalrail.co.uk/stations/SOA/details.html,Southampton Airport Parkway Railway Station,Ticket Office;Waiting Room;Train Travel,http://ontologi.es/rail/stations/gb/SOA,,,,,,,,Train_station,http://data.southampton.ac.uk/map-icons/Transportation/train.png,Transport,
rail-sou,,,"1,2,3,6",,50.9076,-1.4137,,,,,http://nationalrail.co.uk/stations/SOU/details.html,Southampton Central Railway Station,Ticket Office;Waiting Room;Train Travel,http://ontologi.es/rail/stations/gb/SOU,,,,,,,,Train_station,http://data.southampton.ac.uk/map-icons/Transportation/train.png,Transport,
rail-win,,,4,,51.0672,-1.3197,,,,,http://nationalrail.co.uk/stations/WIN/details.html,Winchester Railway Station,Ticket Office;Waiting Room;Train Travel,http://ontologi.es/rail/stations/gb/WIN,,,,,,,,Train_station,http://data.southampton.ac.uk/map-icons/Transportation/train.png,Transport,
rail-swg,,,"59,63,64,65",,50.9416,-1.3759,,,,,http://nationalrail.co.uk/stations/SWG/details.html,Swaythling Railway Station,Ticket Office;Train Travel,http://ontologi.es/rail/stations/gb/SWG,,,,,,,,Train_station,http://data.southampton.ac.uk/map-icons/Transportation/train.png,Transport,
southampton-coach-station,,,"1,2,3,6",,50.906132,-1.408921,,,,,http://www.nationalexpress.com/coach/destinations/england/south/southampton/southampton-coach-station.aspx,Southampton Coach Station,Long Distance Coaches;Coach Travel,,,,,,,,,Coach_station,http://data.southampton.ac.uk/map-icons/Transportation/bus.png,Transport,
air-sou,,,"1,2,3,4,5,6",,50.950278,-1.356667,,,,,http://www.southamptonairport.com,Southampton Airport,Air Travel,Southampton_Airport,,,,,,,,International_airport,http://data.southampton.ac.uk/map-icons/Transportation/airport.png,Transport,
town-quay-ferry-terminal-1,,,"1,2,3,4,5,6",,50.896217,-1.405134,,,,,http://www.redfunnel.co.uk/travel-connections/road-connections/finding-us-in-southampton/,Town Quay Ferry Terminal 1,Ferry Travel,,,,,,,,,Ferry_terminal,http://data.southampton.ac.uk/map-icons/Transportation/ferry.png,Transport,
town-quay-ferry-terminal-2,,,"1,2,3,4,5,6",,50.894638,-1.405869,,,,,http://www.redfunnel.co.uk/travel-connections/road-connections/finding-us-in-southampton/,Town Quay Ferry Terminal 2,Ferry Travel,,,,,,,,,Ferry_terminal,http://data.southampton.ac.uk/map-icons/Transportation/ferry.png,Transport,
,,,,,,,,,,,,,,,,,,,,,,,,,
parking-7323,,,,,50.902355,-1.401658,,,,,,Bargate Centre Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07323
parking-7327,,,,,50.911705,-1.405317,,,,,,Bedford Place MSCP Car Park,Car Parking;Pay on Foot Car Parking,,,,,,,,,,http://data.southampton.ac.uk/map-icons/Transportation/parking.png,Transport,http://parking.dor.ky/api/C07327
