pos,Section,Name,Vegetarian,Vegan,"Feature Celery","Feature Cereals Containing Gluten","Feature Crustaceans","Feature Eggs","Feature Fish","Feature Lupin","Feature 7","Feature 8","Feature Milk","Feature Molluscs","Feature Mustard","Feature Nuts","Feature Peanuts","Feature Sesame Seed","Feature Soya","Feature Sulphur Dioxide","Student Price","Staff Price"
38-terrace,Soup,Minestrone,YES,,,YES,,,,,,,,,,,,,,,2.40,2.85
38-terrace,"Main meal","Hand battered cod, lemon & tartare",,,YES,YES,,YES,YES,,,,YES,,YES,,,,YES,,3.25,3.90
38-terrace,"Main meal","Shepherds pie & gravy",,,,,,,,,,,YES,,,,,,YES,YES,3.00,3.60
38-terrace,"Main meal","Red pepper sausage, apple chutney, crispy onion, bread roll",YES,,,YES,,,,,,,,,,,,,YES,YES,3.00,3.60
38-terrace,"Main meal","Turkey escalope, roast fennel, juniper & orange sauce",,,,,,,,,,,YES,,,,,,YES,,3.00,3.60
38-terrace,"Main meal",Chips,YES,YES,,,,,,,,,,,,,,,,,1.25,1.50
38-terrace,"Main meal","New potatoes",YES,YES,,,,,,,,,,,,,,,,,1.00,1.20
38-terrace,"Main meal",Peas,YES,YES,,,,,,,,,,,,,,,,,0.85,1.00
38-terrace,"Main meal",Carrots,YES,YES,,,,,,,,,,,,,,,,,0.85,1.00
38-terrace,Rice,Rice,YES,YES,,,,,,,,,,,,,,,,,1.50,1.80
38-terrace,"Hot dessert","Plum crumble",YES,,,YES,,,,,,,YES,,,,,,,,2.10,2.50
38-terrace,Dessert,"Vanilla cheesecake",,,,YES,,YES,,,,,YES,,,YES,YES,,,YES,2.10,2.50
