Code,From,Through,Mon,Tue,Wed,Thu,Fri,Sat,Sun
,,,,,,,,,
176-cafe,23-Sep-2019,15-Dec-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED ,CLOSED
72C-catering,23-Sep-2019,15-Dec-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",CLOSED,CLOSED
75A-catering,23-Sep-2019,15-Dec-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",CLOSED,CLOSED
85-lattes,23-Sep-2019,15-Dec-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-starbucks,23-Sep-2019,15-Dec-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-terrace,23-Sep-2019,15-Dec-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,23-Sep-2019,15-Dec-2019,0800-1900,0800-1900,0800-1900,0800-1900,0800-1900,CLOSED,CLOSED
42-piazza,23-Sep-2019,15-Dec-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
65-avenue,23-Sep-2019,15-Dec-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
42-starbucks,23-Sep-2019,15-Dec-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
68-lattes,23-Sep-2019,15-Dec-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,23-Sep-2019,15-Dec-2019,0830-1400,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,23-Sep-2019,15-Dec-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
115-kiosk,23-Sep-2019,15-Dec-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-arlott,30-Sep-2019,15-Dec-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
176-cafe,16-Dec-2019,22-Dec-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED ,CLOSED
72C-catering,16-Dec-2019,22-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,16-Dec-2019,22-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,16-Dec-2019,22-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-starbucks,16-Dec-2019,22-Dec-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-terrace,16-Dec-2019,22-Dec-2019,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
12-lattes,16-Dec-2019,22-Dec-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
42-piazza,16-Dec-2019,22-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,16-Dec-2019,22-Dec-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
42-starbucks,16-Dec-2019,22-Dec-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
68-lattes,16-Dec-2019,22-Dec-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,16-Dec-2019,22-Dec-2019,0830-1400,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,16-Dec-2019,22-Dec-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
115-kiosk,16-Dec-2019,22-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,16-Dec-2019,22-Dec-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,23-Dec-2019,29-Dec-2019,0800-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED ,CLOSED
72C-catering,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,23-Dec-2019,29-Dec-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-starbucks,23-Dec-2019,29-Dec-2019,0800-1400,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
